ReplayID,Is Auto Select,Name,Group,SubGroup,HeroID,Hero Level,Is Winner,MMR Before,In Game Level,Takedowns,Killing Blows,Assists,Deaths,Highest Kill Streak,Hero Damage,Siege Damage,Healing,Self Healing,Damage Taken,Experience Contribution,Time Spent Dead,Time Spent Dead
164038739,0,Abathur,Specialist,Utility,1,20,0,2407,17,7,2,5,0,7,36222,39660,8201,0,,9983,00:00:00,00:00:00
164038739,0,Sylvanas,Specialist,Siege,29,16,0,2761,17,5,0,5,3,2,38786,35243,,1592,23173,7280,00:01:22,00:01:22
164038739,0,Li-Ming,Assassin,Burst Damage,48,14,0,2405,17,2,1,1,6,1,31416,43648,,0,14388,6360,00:03:18,00:03:18
164038739,0,Tyrael,Warrior,Bruiser,35,11,0,2462,17,5,4,1,3,3,16020,28307,7447,16184,52182,6627,00:01:49,00:01:49
163609031,0,Jaina,Assassin,Burst Damage,12,6,0,2615,20,13,1,12,7,4,38322,152087,,0,42308,10765,00:03:47,00:03:47
163609031,0,Lunara,Assassin,Sustained Damage,46,12,1,2209,21,20,8,12,4,8,67876,51787,8221,8016,37812,9906,00:02:52,00:02:52
163609031,0,Zeratul,Assassin,Ambusher,40,14,0,2235,20,9,5,4,4,6,36572,70429,,8664,55980,10384,00:02:37,00:02:37
163609031,0,Uther,Support,Healer,37,20,1,2779,21,20,3,17,4,7,19121,14681,47844,8168,46114,8879,00:02:12,00:02:12
163609031,0,Nazeebo,Specialist,Sustained Damage,22,20,1,2579,21,13,4,9,3,6,31755,84269,4708,4669,25236,7312,00:02:04,00:02:04
163609031,0,Sgt. Hammer,Specialist,Siege,26,20,1,2684,21,17,7,10,4,8,75826,115749,,7355,44899,10589,00:02:22,00:02:22
163609031,0,Azmodan,Specialist,Siege,4,20,1,2451,21,12,3,9,3,6,31083,174213,,0,40182,10707,00:01:48,00:01:48
163609031,1,Orphea,Assassin,Burst Damage,84,0,0,2767,20,11,3,8,5,5,49576,110783,12887,9200,55352,10130,00:03:41,00:03:41
163609031,0,Rehgar,Support,Healer,25,2,0,2482,20,11,1,10,5,4,10226,61809,90158,0,77907,8699,00:03:10,00:03:10
163609031,0,Sylvanas,Specialist,Siege,29,12,0,2349,20,13,8,5,4,5,42971,86941,,0,48191,8751,00:02:50,00:02:50
163512912,0,Deckard,Support,Healer,79,1,1,1567,23,18,2,16,3,11,18855,40289,89242,0,57904,10044,00:02:22,00:02:22
163512912,0,Leoric,Warrior,Bruiser,17,5,1,2166,23,11,1,10,9,4,47501,95278,49798,49520,129626,16291,00:07:22,00:07:22
163512912,0,Tracer,Assassin,Sustained Damage,51,18,1,1925,23,19,10,9,7,7,84066,75496,,6811,69149,16754,00:04:14,00:04:14
163512912,0,Tassadar,Support,Support,30,20,0,2756,23,17,2,15,0,17,79112,203033,56849,0,43169,21343,00:00:00,00:00:00
163512912,0,Artanis,Warrior,Bruiser,43,11,0,1887,23,20,5,15,7,8,66745,54733,,31777,113432,11090,00:04:16,00:04:16
163512912,0,Kael'thas,Assassin,Burst Damage,14,5,0,1423,23,20,8,12,6,6,60790,33878,,1396,61988,10707,00:04:53,00:04:53
163512912,0,Li-Ming,Assassin,Burst Damage,48,20,1,2167,23,17,8,9,1,12,96325,68649,1685,7203,28600,11429,00:00:29,00:00:29
163512912,0,Greymane,Assassin,Sustained Damage,47,6,0,1600,23,20,8,12,7,6,72863,57564,,0,72257,9112,00:05:59,00:05:59
163512912,0,Alexstrasza,Support,Healer,74,20,0,2448,23,23,6,17,3,11,48270,44960,113742,17958,57664,11755,00:02:50,00:02:50
163512912,0,Zarya,Warrior,Bruiser,57,2,1,1724,23,13,2,11,9,4,74762,67222,18410,30229,101217,8673,00:05:46,00:05:46
163981897,0,Hanzo,Assassin,Sustained Damage,75,10,0,2322,20,4,2,2,9,1,42576,23150,,0,39881,4709,00:05:06,00:05:06
163981897,0,Chromie,Assassin,Burst Damage,52,12,1,2416,22,27,7,19,2,20,44281,79592,,0,33169,15187,00:01:05,00:01:05
163981897,0,Tyrande,Support,Support,36,20,1,2718,22,28,1,27,2,26,23950,29085,114154,23396,64058,13197,00:01:22,00:01:22
163981897,0,Murky,Specialist,Utility,21,19,0,2530,20,5,2,3,7,2,26202,68766,7678,7648,71435,11381,00:03:52,00:03:52
163981897,0,Li-Ming,Assassin,Burst Damage,48,20,1,2547,22,27,4,22,0,43,65135,125399,5704,5690,31208,13725,00:00:00,00:00:00
163981897,0,Azmodan,Specialist,Siege,4,12,0,2403,20,4,1,3,8,2,59583,106365,,0,49291,12272,00:04:25,00:04:25
163981897,0,Brightwing,Support,Healer,5,11,0,2758,20,4,1,3,4,2,21905,34089,60144,0,49017,7668,00:03:09,00:03:09
163981897,0,Sylvanas,Specialist,Siege,29,20,0,2640,20,3,0,3,7,1,44742,50764,,148,38359,5127,00:03:40,00:03:40
163981897,0,Valeera,Assassin,Ambusher,62,20,1,2226,22,30,14,16,1,34,59441,10000,,0,59805,8683,00:01:02,00:01:02
163981897,0,Nazeebo,Specialist,Sustained Damage,22,20,1,2270,22,21,7,14,1,38,43291,150247,,0,32885,17670,00:00:17,00:00:17
163512916,0,Deckard,Support,Healer,79,8,0,2490,15,5,0,5,1,9,5983,13802,35178,0,18057,4396,00:00:29,00:00:29
163512916,0,Li-Ming,Assassin,Burst Damage,48,20,1,2541,17,11,4,7,1,10,21079,86423,576,574,14065,7100,00:00:50,00:00:50
163512916,0,Li Li,Support,Healer,18,20,1,2337,17,12,1,11,2,11,12182,13226,47612,0,27529,5707,00:00:42,00:00:42
163512916,0,Illidan,Assassin,Sustained Damage,11,13,1,2350,17,13,4,9,2,11,18461,58569,,17517,44837,9440,00:00:36,00:00:36
163512916,0,Nova,Assassin,Ambusher,23,20,1,2197,17,12,4,8,1,10,24106,6875,,0,12787,4429,00:00:23,00:00:23
163512916,0,Zeratul,Assassin,Ambusher,40,12,0,2352,15,6,4,2,5,7,17972,50007,,0,30898,6239,00:02:10,00:02:10
163512916,0,Murky,Specialist,Utility,21,20,1,2004,17,6,1,5,2,2,11066,103451,1519,1514,28442,9158,00:01:20,00:01:20
163512916,0,Orphea,Assassin,Burst Damage,84,6,0,1855,15,4,1,3,3,7,26420,52633,2933,3366,28649,4794,00:01:27,00:01:27
163512916,0,Sylvanas,Specialist,Siege,29,14,0,2374,15,6,0,5,2,11,25685,68420,,0,17864,5527,00:01:12,00:01:12
163512916,0,Chromie,Assassin,Burst Damage,52,5,0,2245,15,4,1,2,3,8,13858,73781,,0,11349,7514,00:01:07,00:01:07
163518019,0,Rehgar,Support,Healer,25,12,0,2533,13,0,0,0,9,0,5356,14103,17293,0,37000,2401,00:03:48,00:03:48
163518019,0,Mal'Ganis,Warrior,Bruiser,83,4,1,2144,18,23,2,21,0,23,10352,50976,1806,13864,37180,5858,00:00:00,00:00:00
163518019,0,Orphea,Assassin,Burst Damage,84,15,0,2443,13,1,1,0,10,1,20803,20015,3921,4855,34044,2576,00:04:14,00:04:14
163518019,0,Probius,Specialist,Siege,64,2,0,2381,13,1,0,1,6,1,23198,65292,443,0,16042,5472,00:02:07,00:02:07
163518019,0,Zul'jin,Assassin,Sustained Damage,61,10,1,2191,18,24,7,17,0,24,42098,64941,4129,4118,13839,5176,00:00:00,00:00:00
163518019,0,Fenix,Assassin,Sustained Damage,78,13,1,2283,18,15,7,8,1,14,32048,128129,,2772,27919,12266,00:00:44,00:00:44
163518019,0,The Butcher,Assassin,Ambusher,31,20,1,2335,18,28,13,15,0,28,30300,76738,9634,15536,34051,9032,00:00:00,00:00:00
163518019,0,Lunara,Assassin,Sustained Damage,46,8,0,2707,13,2,1,1,3,1,37036,38287,4917,4772,23440,7047,00:01:03,00:01:03
163518019,0,Ana,Support,Healer,72,19,1,2538,18,24,2,22,1,14,9085,25405,40562,7243,19393,5285,00:00:24,00:00:24
163518019,0,Anub'arak,Warrior,Tank,2,13,0,2376,13,1,0,1,4,1,11438,18988,,8957,35794,4027,00:01:37,00:01:37
163535516,0,Junkrat,Assassin,Burst Damage,73,12,0,2448,19,8,1,7,4,4,44138,64778,,0,26951,6741,00:02:06,00:02:06
163535516,0,Kael'thas,Assassin,Burst Damage,14,5,0,2067,19,9,2,7,5,4,50751,53134,1682,1675,32662,6555,00:03:11,00:03:11
163535516,0,Rexxar,Warrior,Tank,41,20,1,2124,21,18,2,16,1,18,28512,27731,34771,34670,65903,8999,00:00:00,00:00:00
163535516,0,Kharazim,Support,Healer,16,11,1,2079,21,17,4,13,2,11,24652,30511,43840,0,53711,9435,00:01:49,00:01:49
163535516,0,Ragnaros,Assassin,Sustained Damage,60,16,0,2360,19,5,2,2,6,2,28995,167689,1710,9838,47688,16765,00:03:09,00:03:09
163535516,0,Orphea,Assassin,Burst Damage,84,2,1,2112,21,17,6,11,2,13,36742,56721,10256,8324,29375,10164,00:01:17,00:01:17
163535516,0,Fenix,Assassin,Sustained Damage,78,1,1,2096,21,20,3,17,1,20,35273,56835,,0,36712,8548,00:00:16,00:00:16
163535516,0,Yrel,Warrior,Tank,80,4,0,2594,19,10,3,7,5,4,30445,48346,25265,21277,67202,9648,00:02:54,00:02:54
163535516,0,Sylvanas,Specialist,Siege,29,8,1,2248,21,18,9,9,5,6,61116,58103,,8731,31188,8334,00:02:46,00:02:46
163535516,0,Auriel,Support,Healer,55,20,0,2355,19,9,2,7,4,4,28121,20013,41706,14279,39474,5971,00:02:15,00:02:15
163512950,0,Kael'thas,Assassin,Burst Damage,14,17,1,1479,22,14,9,5,1,9,60045,116703,8052,8020,31817,13778,00:00:26,00:00:26
163512950,0,Nova,Assassin,Ambusher,23,20,0,2391,22,14,6,8,4,4,45222,34326,,0,21962,8052,00:02:52,00:02:52
163512950,0,Sylvanas,Specialist,Siege,29,6,0,2237,22,9,4,5,6,4,47792,64004,,0,38359,8894,00:04:40,00:04:40
163512950,0,Auriel,Support,Healer,55,20,1,2721,22,14,1,13,2,10,48548,68282,94883,37698,32489,10573,00:00:41,00:00:41
163512950,0,Kharazim,Support,Healer,16,13,0,2489,22,14,0,14,5,5,27531,15654,90908,0,84824,6111,00:03:01,00:03:01
163512950,0,Dehaka,Warrior,Bruiser,50,5,0,2408,22,14,2,12,1,14,55258,71526,53105,52962,131004,14554,00:01:05,00:01:05
163512950,0,Fenix,Assassin,Sustained Damage,78,7,1,1530,22,11,3,8,2,7,78723,65968,,0,65691,9978,00:01:06,00:01:06
163512950,0,Nazeebo,Specialist,Sustained Damage,22,14,0,2146,22,14,4,10,1,14,46748,85992,,0,30886,11830,00:01:05,00:01:05
163512950,0,Artanis,Warrior,Bruiser,43,2,1,2098,22,9,1,8,6,6,45929,36503,,25467,90205,8229,00:03:35,00:03:35
163512950,0,Samuro,Assassin,Ambusher,58,4,1,2003,22,12,3,9,5,3,44248,73047,,0,37648,12652,00:03:29,00:03:29
163915133,0,Mephisto,Assassin,Burst Damage,82,4,1,2231,19,17,2,15,3,9,23493,75118,,3600,35796,7014,00:01:16,00:01:16
163915133,0,Medivh,Specialist,Support,53,20,0,2346,17,9,3,6,2,8,30054,27937,14751,0,30765,5982,00:01:10,00:01:10
163915133,0,Valla,Assassin,Sustained Damage,38,11,1,2092,19,18,4,14,4,8,40058,80008,,2030,24469,7037,00:01:37,00:01:37
163915133,0,Kharazim,Support,Healer,16,10,0,2697,17,7,3,4,4,5,16674,53853,22615,0,41675,7845,00:01:51,00:01:51
163915133,0,Lt. Morales,Support,Healer,42,8,1,2275,19,18,1,17,0,18,7598,29400,81458,14270,17141,6594,00:00:00,00:00:00
163915133,0,Orphea,Assassin,Burst Damage,84,9,1,2075,19,20,10,10,1,10,38025,43316,4095,5219,25173,8137,00:00:26,00:00:26
163915133,0,Chromie,Assassin,Burst Damage,52,20,0,2282,17,9,2,7,5,5,25125,31800,,0,24453,5718,00:02:22,00:02:22
163915133,0,Tychus,Assassin,Sustained Damage,34,2,0,1441,17,3,0,3,7,2,14913,61899,,0,34756,5473,00:03:14,00:03:14
163915133,0,Nazeebo,Specialist,Sustained Damage,22,10,0,2285,17,7,3,4,3,5,28409,98216,2180,2161,27613,11082,00:01:46,00:01:46
163915133,0,Kerrigan,Assassin,Ambusher,15,6,1,1731,19,16,4,12,3,8,30603,67629,,60306,48402,7216,00:01:20,00:01:20
163514149,0,The Butcher,Assassin,Ambusher,31,20,1,2127,20,20,4,16,5,7,36757,46791,,14774,67767,8023,00:02:31,00:02:31
163514149,0,Varian,Assassin,Bruiser,59,10,0,1280,19,14,3,11,8,3,38632,39481,16635,21033,80194,7655,00:04:41,00:04:41
163514149,0,Tassadar,Support,Support,30,10,1,1516,20,18,0,18,0,18,30779,105753,26498,4040,22399,11968,00:00:00,00:00:00
163514149,0,Jaina,Assassin,Burst Damage,12,14,0,2357,19,19,5,14,9,5,71850,39054,1961,5664,35175,7134,00:05:17,00:05:17
163514149,0,Abathur,Specialist,Utility,1,10,0,1300,19,18,3,15,0,18,52331,66116,20945,680,,11677,00:00:00,00:00:00
163514149,0,Muradin,Warrior,Tank,20,13,0,1833,19,16,4,12,5,7,34078,22659,21676,21595,68762,7622,00:03:10,00:03:10
163514149,0,D.Va,Warrior,Tank,67,14,1,2305,20,20,4,16,7,8,28512,86283,,0,78949,10151,00:02:21,00:02:21
163514149,0,Nazeebo,Specialist,Sustained Damage,22,20,0,2007,19,19,5,13,2,13,56131,75345,,0,26716,9700,00:01:38,00:01:38
163514149,0,Tyrael,Warrior,Bruiser,35,9,1,1429,20,19,7,12,5,8,36639,46911,19127,13134,54581,8382,00:02:48,00:02:48
163514149,0,Illidan,Assassin,Sustained Damage,11,11,1,2504,20,20,9,11,5,10,41264,84635,,29486,74397,12007,00:01:54,00:01:54
163641759,0,Nazeebo,Specialist,Sustained Damage,22,20,0,2121,22,10,6,4,5,6,36490,113910,2955,2884,38047,14943,00:03:27,00:03:27
163641759,0,Fenix,Assassin,Sustained Damage,78,20,0,2429,22,14,8,6,6,8,75165,144311,,0,54396,16083,00:04:11,00:04:11
163641759,0,Auriel,Support,Healer,55,11,0,1880,22,9,0,9,5,7,14750,24752,22322,7729,34422,6197,00:03:42,00:03:42
163641759,0,Sgt. Hammer,Specialist,Siege,26,17,1,1426,22,16,4,12,2,8,53445,115963,,6995,31303,13469,00:01:13,00:01:13
163641759,0,Diablo,Warrior,Tank,7,12,1,2516,22,15,3,12,4,14,30397,24661,8753,17123,86356,7534,00:02:56,00:02:56
163641759,0,Stukov,Support,Healer,69,20,0,2314,22,12,1,11,4,9,17288,20019,59780,0,39500,8131,00:01:50,00:01:50
163641759,0,Mal'Ganis,Warrior,Bruiser,83,3,0,1940,22,14,2,12,3,11,40088,28076,12865,29797,97073,8526,00:01:58,00:01:58
163641759,0,Deckard,Support,Healer,79,17,1,1592,22,19,2,17,2,9,22734,25481,68511,0,26132,8462,00:01:22,00:01:22
163641759,0,Kel'Thuzad,Assassin,Burst Damage,71,20,1,2440,22,22,5,17,5,6,80932,54436,,4833,34551,10367,00:03:34,00:03:34
163641759,0,Cassia,Assassin,Sustained Damage,65,5,1,2135,22,17,9,8,4,6,43465,43454,,0,35122,10866,00:02:20,00:02:20
163548947,0,Sgt. Hammer,Specialist,Siege,26,9,1,2301,28,14,3,10,7,11,85234,175223,,9889,81907,14479,00:05:59,00:05:59
163548947,0,Murky,Specialist,Utility,21,20,0,2201,28,20,3,17,6,3,44136,240748,22131,22083,131286,26028,00:04:40,00:04:40
163548947,0,Malthael,Assassin,Sustained Damage,68,5,1,2219,28,12,2,9,11,6,71127,166636,25696,25517,121309,15302,00:08:59,00:08:59
163548947,0,Greymane,Assassin,Sustained Damage,47,20,1,1922,28,17,9,8,5,10,81799,195704,,0,98075,16048,00:04:43,00:04:43
163548947,0,Li-Ming,Assassin,Burst Damage,48,20,0,2386,28,25,6,19,3,13,109455,161510,,0,42956,18428,00:01:59,00:01:59
163548947,0,Abathur,Specialist,Utility,1,20,1,2512,28,15,4,11,0,30,72864,334094,37855,0,2386,41978,00:00:00,00:00:00
163548947,0,Mephisto,Assassin,Burst Damage,82,3,0,1993,28,26,10,16,2,11,102321,279597,,10519,102553,26393,00:01:37,00:01:37
163548947,0,Brightwing,Support,Healer,5,13,1,2077,28,17,2,15,5,13,27482,69467,151242,0,77590,12700,00:04:10,00:04:10
163548947,0,Rehgar,Support,Healer,25,14,0,2372,28,22,2,20,5,18,16644,150572,167879,0,105002,20748,00:02:42,00:02:42
163548947,0,Nova,Assassin,Ambusher,23,20,0,2203,28,26,7,19,5,14,74738,237706,,0,49592,26668,00:02:54,00:02:54
164115840,0,Orphea,Assassin,Burst Damage,84,8,1,1650,21,13,6,7,2,7,41544,85075,5561,4121,19089,13678,00:01:04,00:01:04
164115840,0,Zarya,Warrior,Bruiser,57,5,0,1226,19,4,0,4,3,3,6448,49417,2973,9297,34056,9542,00:01:46,00:01:46
164115840,0,Rehgar,Support,Healer,25,14,0,1895,19,6,1,5,4,4,10220,16123,39828,0,35413,3447,00:02:48,00:02:48
164115840,0,Stitches,Warrior,Tank,28,12,0,1489,19,7,2,5,3,4,19599,47463,15317,15309,73698,8193,00:02:18,00:02:18
164115840,0,Brightwing,Support,Healer,5,20,1,1945,21,10,0,10,3,4,7941,27088,41015,0,18582,6180,00:01:17,00:01:17
164115840,0,Zul'jin,Assassin,Sustained Damage,61,6,0,2704,19,9,6,3,3,5,66583,78280,14090,14045,34439,9648,00:02:02,00:02:02
164115840,0,Abathur,Specialist,Utility,1,2,1,2635,21,12,0,12,1,6,45152,85995,6969,0,3025,14370,00:00:44,00:00:44
164115840,0,E.T.C.,Warrior,Tank,8,4,1,2339,21,13,0,13,1,7,20923,23083,35777,34677,63957,6489,00:00:40,00:00:40
164115840,0,Tychus,Assassin,Sustained Damage,34,5,1,2528,21,16,11,5,2,9,57811,18744,,0,23064,6262,00:00:59,00:00:59
164115840,0,Probius,Specialist,Siege,64,1,0,1051,19,3,0,3,4,2,5779,120861,3998,0,22616,12015,00:02:00,00:02:00
163516886,0,Murky,Specialist,Utility,21,4,1,2258,19,8,3,5,1,5,10136,130948,1545,1538,31143,12979,00:00:40,00:00:40
163516886,0,Zul'jin,Assassin,Sustained Damage,61,6,1,2457,19,19,2,17,2,16,55605,86535,13183,13131,45937,7179,00:01:06,00:01:06
163516886,0,Jaina,Assassin,Burst Damage,12,14,0,2462,16,5,0,5,6,3,22107,45699,,1578,26339,5642,00:02:56,00:02:56
163516886,0,Zeratul,Assassin,Ambusher,40,20,1,2394,19,23,12,11,2,13,31095,14789,,0,22162,6223,00:00:45,00:00:45
163516886,0,Auriel,Support,Healer,55,20,1,2613,19,22,2,20,0,22,16014,51726,76472,10086,36579,8092,00:00:00,00:00:00
163516886,0,Kael'thas,Assassin,Burst Damage,14,20,1,2598,19,23,11,12,1,14,50191,68896,,0,32490,8162,00:00:29,00:00:29
163516886,0,Nazeebo,Specialist,Sustained Damage,22,7,0,2664,16,4,2,1,7,5,28679,86197,,0,34288,8732,00:02:36,00:02:36
163516886,0,Kharazim,Support,Healer,16,10,0,2564,16,3,0,3,4,2,8453,10524,40911,0,51760,3791,00:01:49,00:01:49
163516886,0,Kel'Thuzad,Assassin,Burst Damage,71,9,0,2442,16,2,1,1,8,1,37214,56131,,2546,36948,4243,00:03:35,00:03:35
163516886,0,Sylvanas,Specialist,Siege,29,20,0,2639,16,3,2,1,5,2,42752,82884,,0,28961,6091,00:02:23,00:02:23
165681039,0,Malthael,Assassin,Sustained Damage,68,6,0,1924,20,4,3,1,9,1,21907,93059,16373,16219,55403,11912,00:06:09,00:06:09
165681039,0,Whitemane,Support,Healer,81,4,0,1941,20,12,2,10,5,8,17042,13208,75210,5002,45363,5533,00:03:21,00:03:21
165681039,0,Azmodan,Specialist,Siege,4,12,0,2367,20,11,4,7,3,9,91655,150566,,0,47071,9498,00:01:58,00:01:58
165681039,0,Garrosh,Warrior,Tank,70,12,1,2101,21,16,3,13,0,16,32273,47436,12466,12444,65222,8985,00:00:00,00:00:00
165681039,0,Valla,Assassin,Sustained Damage,38,8,1,1837,21,12,6,6,2,7,68864,82803,,4952,34000,10266,00:01:05,00:01:05
165681039,0,The Butcher,Assassin,Ambusher,31,8,1,2251,21,19,9,10,4,12,85305,89053,,27948,76170,12764,00:01:29,00:01:29
165681039,0,Tracer,Assassin,Sustained Damage,51,11,0,2042,20,13,4,9,2,11,55770,43897,,0,40645,6962,00:02:01,00:02:01
165681039,0,Sylvanas,Specialist,Siege,29,9,1,2433,21,13,2,11,6,4,45952,94508,,5355,44180,12506,00:03:45,00:03:45
165681039,0,Varian,Assassin,Bruiser,59,5,0,1732,20,12,3,9,6,5,43048,30578,30527,30457,117041,6234,00:03:59,00:03:59
165681039,0,Uther,Support,Healer,37,1,1,2792,21,16,4,12,4,6,23190,19429,86289,12154,55485,7904,00:02:33,00:02:33
163976772,0,Zul'jin,Assassin,Sustained Damage,61,3,0,1498,18,3,1,2,2,2,52547,63216,7413,7399,38257,6691,00:01:34,00:01:34
163976772,0,Lt. Morales,Support,Healer,42,5,1,2006,20,13,2,11,1,7,23934,70790,79474,15701,29712,6665,00:00:29,00:00:29
163976772,0,Varian,Assassin,Bruiser,59,6,0,1976,18,4,0,4,6,2,39320,50586,23367,27616,75061,10093,00:03:13,00:03:13
163976772,0,Kharazim,Support,Healer,16,5,0,1664,18,3,1,2,1,2,12241,17946,69943,0,54428,6291,00:00:44,00:00:44
163976772,0,Tychus,Assassin,Sustained Damage,34,13,0,1925,18,3,0,3,4,3,41298,47278,4454,4453,32641,8425,00:01:39,00:01:39
163976772,0,Mal'Ganis,Warrior,Bruiser,83,12,1,2328,20,13,3,10,0,13,34231,43891,2336,18884,67874,9840,00:00:00,00:00:00
163976772,0,Illidan,Assassin,Sustained Damage,11,9,0,1778,18,4,2,2,8,2,31754,53178,,14055,74963,6258,00:03:25,00:03:25
163976772,0,Xul,Specialist,Siege,49,20,1,2484,20,13,9,4,2,8,54100,121223,4754,12740,44448,15874,00:01:55,00:01:55
163976772,0,Medivh,Specialist,Support,53,20,1,2206,20,13,5,8,1,7,60736,67095,13854,0,39791,8106,00:00:50,00:00:50
163976772,0,Nazeebo,Specialist,Sustained Damage,22,1,1,1984,20,12,2,10,0,12,50551,117414,2078,2024,25479,8700,00:00:00,00:00:00
163586983,0,Murky,Specialist,Utility,21,13,0,2343,21,7,1,6,3,1,17613,96427,5802,5780,53736,11134,00:02:58,00:02:58
163586983,0,Sylvanas,Specialist,Siege,29,15,0,1788,21,12,8,4,7,7,45232,108958,,0,62829,10834,00:03:49,00:03:49
163586983,0,Raynor,Assassin,Sustained Damage,24,20,1,2220,22,18,5,13,6,13,62578,103679,13821,13795,64404,11364,00:03:38,00:03:38
163586983,0,Lt. Morales,Support,Healer,42,13,0,1952,21,13,0,13,3,8,13007,14968,84278,10243,25208,8156,00:01:53,00:01:53
163586983,0,Orphea,Assassin,Burst Damage,84,20,1,1399,22,18,7,10,5,11,44816,80442,8479,8735,39825,11373,00:03:57,00:03:57
163586983,0,Nova,Assassin,Ambusher,23,20,1,1770,22,17,5,12,1,18,51835,57638,,0,23082,10703,00:01:05,00:01:05
163586983,0,The Butcher,Assassin,Ambusher,31,20,1,1457,22,13,5,8,2,13,34291,129972,,15509,56379,14536,00:02:07,00:02:07
163586983,0,Gul'dan,Assassin,Sustained Damage,54,2,0,2248,21,11,1,10,6,6,24166,112105,12366,12294,41585,11836,00:03:29,00:03:29
163586983,0,Sgt. Hammer,Specialist,Siege,26,8,0,2295,21,11,5,6,5,5,67002,110927,,0,54983,9430,00:04:02,00:04:02
163586983,0,Ana,Support,Healer,72,20,1,2279,22,15,2,13,2,17,4588,13303,74926,2765,19778,7107,00:02:10,00:02:10
164175097,0,Tracer,Assassin,Sustained Damage,51,20,1,1947,21,18,9,9,0,18,43523,108205,,0,25082,15172,00:00:00,00:00:00
164175097,0,Xul,Specialist,Siege,49,10,0,1510,19,2,0,2,3,3,16817,92476,2531,3508,32134,13501,00:01:02,00:01:02
164175097,0,Zeratul,Assassin,Ambusher,40,20,1,2084,21,17,4,13,1,16,29799,53656,,7662,30070,9192,00:01:05,00:01:05
164175097,0,Murky,Specialist,Utility,21,20,1,1980,21,18,0,18,2,6,24232,101048,,7860,39315,14026,00:01:04,00:01:04
164175097,0,Kael'thas,Assassin,Burst Damage,14,20,0,2070,19,1,1,0,8,3,29149,86879,,1011,31472,8891,00:04:03,00:04:03
164175097,0,Alarak,Assassin,Ambusher,56,8,0,2126,19,1,0,1,6,3,36688,48183,9884,9858,42174,7133,00:03:41,00:03:41
164175097,0,Tassadar,Support,Support,30,13,0,2496,19,2,0,2,2,2,21467,48908,22263,0,27283,7447,00:01:10,00:01:10
164175097,0,Tyrande,Support,Support,36,7,1,1695,21,15,2,13,1,11,24585,35766,50118,10306,33061,10364,00:00:29,00:00:29
164175097,0,Thrall,Assassin,Sustained Damage,33,12,1,2269,21,23,9,14,0,23,48765,62927,,21008,37255,10906,00:00:00,00:00:00
164175097,0,Kharazim,Support,Healer,16,6,0,1941,19,2,2,0,5,3,26203,22586,27327,0,56605,6557,00:03:26,00:03:26
163514668,0,Stukov,Support,Healer,69,20,0,2203,23,14,4,10,3,5,27790,23499,74843,0,55269,12105,00:02:39,00:02:39
163514668,0,Auriel,Support,Healer,55,8,1,2441,24,16,1,15,3,7,21078,40874,54318,15467,49666,13890,00:02:32,00:02:32
163514668,0,Cassia,Assassin,Sustained Damage,65,20,1,2615,24,12,4,8,5,6,79898,140265,7809,7807,61386,17401,00:03:27,00:03:27
163514668,0,Zagara,Specialist,Siege,39,20,0,2499,23,9,2,7,7,2,42122,86516,,0,35339,13277,00:05:56,00:05:56
163514668,0,The Butcher,Assassin,Ambusher,31,14,1,2157,24,15,4,11,5,5,39346,72266,,10045,66855,15137,00:04:09,00:04:09
163514668,0,Tracer,Assassin,Sustained Damage,51,15,1,2356,24,17,9,8,2,7,49924,84520,,3806,39424,18858,00:01:37,00:01:37
163514668,0,Fenix,Assassin,Sustained Damage,78,5,0,2117,23,14,6,8,6,5,51347,120154,,4213,66198,19309,00:05:33,00:05:33
163514668,0,Xul,Specialist,Siege,49,7,0,2417,23,14,3,11,5,7,52999,131666,3169,10198,75864,16596,00:03:59,00:03:59
163514668,0,Samuro,Assassin,Ambusher,58,20,1,2229,24,16,6,10,6,6,50157,71323,,0,47841,19800,00:04:40,00:04:40
163514668,0,Hanzo,Assassin,Sustained Damage,75,12,0,2392,23,14,6,8,3,7,60733,90343,,0,29310,16249,00:03:03,00:03:03
163512954,0,Stitches,Warrior,Tank,28,10,0,2406,17,6,2,4,5,3,32183,36758,14398,14393,72127,7091,00:02:21,00:02:21
163512954,0,Diablo,Warrior,Tank,7,7,1,2398,19,12,2,10,4,7,24264,26435,22933,31517,87741,5754,00:01:24,00:01:24
163512954,0,Cassia,Assassin,Sustained Damage,65,15,0,2143,17,6,1,5,6,3,46721,27844,4520,4520,40287,5653,00:02:41,00:02:41
163512954,0,Kel'Thuzad,Assassin,Burst Damage,71,12,1,2320,19,19,8,11,1,15,61606,58969,,2780,30121,8995,00:00:40,00:00:40
163512954,0,Illidan,Assassin,Sustained Damage,11,20,1,1770,19,16,5,11,2,11,32645,62104,,18189,48296,12311,00:00:55,00:00:55
163512954,0,Varian,Assassin,Bruiser,59,7,1,2170,19,11,5,6,0,11,26344,66564,19132,19206,34157,12787,00:00:00,00:00:00
163512954,0,Auriel,Support,Healer,55,9,0,2339,17,6,0,6,4,4,22074,22869,46608,9633,29071,4957,00:01:53,00:01:53
163512954,0,Junkrat,Assassin,Burst Damage,73,20,0,2119,17,6,2,4,5,4,44503,54379,,0,23288,5416,00:02:18,00:02:18
163512954,0,Li Li,Support,Healer,18,20,1,1966,19,16,2,14,0,16,21799,12453,77586,0,32747,7089,00:00:00,00:00:00
